1=minor diagnostic / 2=minor therapeutic / 3 = major diagnostic / 4=major therapeutic
'ICD-10-CM CODE','ICD-10-CM CODE DESCRIPTION','PROCEDURE CLASS','PROCEDURE CLASS NAME'
'00903ZX',"Drainage of Brain, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00904ZX',"Drainage of Brain, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00913ZX',"Drainage of Cerebral Meninges, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00914ZX',"Drainage of Cerebral Meninges, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00923ZX',"Drainage of Dura Mater, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00924ZX',"Drainage of Dura Mater, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00933ZX',"Drainage of Epidural Space, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00934ZX',"Drainage of Epidural Space, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00943ZX',"Drainage of Subdural Space, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00944ZX',"Drainage of Subdural Space, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00953ZX',"Drainage of Subarachnoid Space, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00954ZX',"Drainage of Subarachnoid Space, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00963ZX',"Drainage of Cerebral Ventricle, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00964ZX',"Drainage of Cerebral Ventricle, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00973ZX',"Drainage of Cerebral Hemisphere, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00974ZX',"Drainage of Cerebral Hemisphere, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00983ZX',"Drainage of Basal Ganglia, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00984ZX',"Drainage of Basal Ganglia, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'00993ZX',"Drainage of Thalamus, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'00994ZX',"Drainage of Thalamus, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009A3ZX',"Drainage of Hypothalamus, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009A4ZX',"Drainage of Hypothalamus, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009B3ZX',"Drainage of Pons, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009B4ZX',"Drainage of Pons, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009C3ZX',"Drainage of Cerebellum, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009C4ZX',"Drainage of Cerebellum, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009D3ZX',"Drainage of Medulla Oblongata, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009D4ZX',"Drainage of Medulla Oblongata, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009F3ZX',"Drainage of Olfactory Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009F4ZX',"Drainage of Olfactory Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009G3ZX',"Drainage of Optic Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009G4ZX',"Drainage of Optic Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009H3ZX',"Drainage of Oculomotor Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009H4ZX',"Drainage of Oculomotor Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009J3ZX',"Drainage of Trochlear Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009J4ZX',"Drainage of Trochlear Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009K3ZX',"Drainage of Trigeminal Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009K4ZX',"Drainage of Trigeminal Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009L3ZX',"Drainage of Abducens Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009L4ZX',"Drainage of Abducens Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009M3ZX',"Drainage of Facial Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009M4ZX',"Drainage of Facial Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009N3ZX',"Drainage of Acoustic Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009N4ZX',"Drainage of Acoustic Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009P3ZX',"Drainage of Glossopharyngeal Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
'009P4ZX',"Drainage of Glossopharyngeal Nerve, Percutaneous Endoscopic Approach, Diagnostic",'1',"Minor Diagnostic"
'009Q3ZX',"Drainage of Vagus Nerve, Percutaneous Approach, Diagnostic",'1',"Minor Diagnostic"
