HOSPID,YEAR,H_CONTRL
4009,1998,2
4015,1998,2
4025,1998,2
4029,1998,2
4040,1998,1
4047,1998,2
4052,1998,3
4053,1998,2
4060,1998,2
4073,1998,2
4074,1998,2
4080,1998,2
4086,1998,3
4097,1998,1
6003,1998,3
6008,1998,2
6021,1998,3
6028,1998,1
6031,1998,1
6032,1998,2
6033,1998,2
6046,1998,2
6060,1998,2
6068,1998,2
6071,1998,2
6083,1998,2
6093,1998,1
6100,1998,2
6112,1998,2
6119,1998,2
6120,1998,2
6127,1998,2
6137,1998,2
6139,1998,2
6143,1998,2
6150,1998,1
6157,1998,3
6160,1998,1
6172,1998,1
6175,1998,2
6181,1998,2
6187,1998,2
6194,1998,3
6195,1998,1
6196,1998,1
6202,1998,2
6239,1998,2
6241,1998,3
6254,1998,2
6260,1998,2
6274,1998,2
6275,1998,1
6277,1998,2
6293,1998,1
6295,1998,2
6300,1998,1
6301,1998,1
6306,1998,2
6318,1998,2
6333,1998,3
6336,1998,3
6337,1998,3
6339,1998,2
6358,1998,2
6369,1998,3
6374,1998,2
6381,1998,3
6385,1998,2
6393,1998,1
6395,1998,2
6398,1998,3
6400,1998,1
6410,1998,2
6414,1998,2
6417,1998,3
6418,1998,2
6427,1998,2
6437,1998,1
6443,1998,2
6475,1998,2
6478,1998,3
6485,1998,2
6486,1998,1
6492,1998,3
6518,1998,2
6523,1998,2
6526,1998,2
6530,1998,3
6536,1998,2
6540,1998,3
6547,1998,2
6554,1998,2
6555,1998,2
6558,1998,3
6567,1998,2
6571,1998,1
6579,1998,1
6584,1998,2
6587,1998,3
6588,1998,3
6596,1998,3
6602,1998,2
6606,1998,3
6617,1998,3
6628,1998,3
6629,1998,2
6632,1998,2
6634,1998,2
6644,1998,2
6649,1998,3
6656,1998,2
8009,1998,1
8016,1998,1
8021,1998,1
8030,1998,3
8033,1998,1
8037,1998,2
8039,1998,1
8042,1998,2
8044,1998,2
8053,1998,1
8059,1998,3
8062,1998,2
8068,1998,2
8074,1998,2
8095,1998,1
8097,1998,1
8098,1998,1
8107,1998,1
8108,1998,2
8114,1998,2
9003,1998,2
9006,1998,2
9007,1998,2
9008,1998,2
9024,1998,2
9036,1998,2
9047,1998,2
12006,1998,2
12012,1998,3
12014,1998,3
12019,1998,3
12020,1998,2
12021,1998,2
12024,1998,1
12027,1998,2
12028,1998,2
12029,1998,1
12030,1998,2
12031,1998,2
12032,1998,1
12033,1998,1
12035,1998,2
12037,1998,3
